Code,Description, Unit Price 
1315101,SWEAT COLLECT IONTOP,  368.87 
1315122,SIROLIMUS           ,  128.33 
1315123,BLD OCC NON CA SCREE,  17.40 
1315126,LIPOPROTEIN  A      ,  73.31 
1315127,LIPOPROT BLD BY NMR ,  167.56 
1315133,CCP ANTIBODY        ,  139.20 
1315134,TB TEST CELL IM MEAS,  578.55 
1315135,COMPAT TEST ELECTRIC,  448.05 
1315137,SMEAR COMPLEX STN   ,  121.02 
1315138,PHENOTYPE INFECT DRG,  818.89 
1315146,WEST NILE VIR AB IGM,  183.85 
1315147,WEST NILE VIR AB    ,  96.58 
1315148,ASPERGILLUS AG EIA  ,  100.05 
1315149,"ENTEROVIRUS,DNA, PRO",  326.98 
1315155,AFP-L3 AND TOTL AFP ,  338.21 
1315157,"VENIPUNCTURE,ROUTINE",  23.27 
1315564,CULT BAC AEROB OT QT,  123.34 
1315669,RBC PRETREAT W-INHIB,  448.05 
1315822,GENTAMICIN          ,  250.18 
1315826,VANCOMYCIN          ,  196.65 
1315834,CHLORIDE URINE RAN  ,  70.98 
1315845,"PH FLUID,NOS        ",  64.00 
1315863,AMIKACIN            ,  75.64 
1315878,ARSENIC             ,  371.20 
1315881,COPPER SERUM        ,  175.71 
1315893,HEMOGLOBIN A1C      ,  176.87 
1316323,BASIC META W-ION CA ,  85.91 
1316334,CYSTATIN C          ,  92.44 
1316335,CALPROTECTIN FECAL  ,  157.09 
1316337,MONONUC CELL AG QT  ,  169.65 
1316342,BASIC METABO CA TOTA,  146.62 
1316348,ALLERGEN IGG QT     ,  32.63 
1316359,ACETON-KETON SERM QT,  60.51 
1316361,HCG QUANT           ,  267.63 
1316362,"GLU,HOME USE DIAGNOS",  26.76 
1316364,"CRYSTAL ID,TISSUE,FL",  140.80 
1316372,ONCOPROTEIN DCP     ,  319.73 
1316373,CLOTTING FUNCT ACTIV,  120.71 
1316382,PROCALCITONIN PCT   ,  154.43 
1316386,PAMG-1 QUALITATIVE  ,  377.36 
1316409,PRS DRG IA VIS      ,  118.69 
1316412,CELL FUNCT ASSAY STI,  673.16 
1316417,DNA-RNA SEQUENCING  ,  307.76 
1316422,HEXAGONAL PHOSPHOLIP,  152.25 
1316424,ENUMERAT TCELL SUSP ,  432.83 
1316426,INFLU DNA AMP PROBE ,  425.21 
1316427,INFLU DNA AMP PRO AD,  127.24 
1316428,HIV GEN DNA REV OTH ,  819.98 
1316430,HIV-1 AB EIA        ,  81.56 
1316431,HIV-2 AB EIA        ,  81.56 
1316432,GALECTIN 3          ,  108.75 
1316433,JOHN CUNNINGHAM AB  ,  69.60 
1316442,RESP VIRUS 3-5 TARG ,  723.19 
1316443,RESP VIRUS 6-11 TARG,  948.30 
1316446,GENOTYPE DNA HEP B  ,"  1,352.85 "
1316449,VALPROIC ACID TOTAL ,  199.01 
1316450,BLD TYPE DONOR EA AG,  276.23 
1316451,VALPROIC ACID FREE  ,  199.01 
1316452,DIGOXIN TOTAL       ,  151.16 
1316453,DIGOXIN FREE        ,  144.64 
1316456,PRS DRG IA MET      ,  85.91 
1316531,HIV1 AG W HIV 1 2 AB,  126.15 
1316532,CAFFEINE QT         ,  181.61 
1316534,EVEROLIMUS QT       ,  66.34 
1316535,GABAPENTIN QT       ,  288.19 
1316536,LAMOTRIGINE QT      ,  162.04 
1316537,LEVETIRACETAM QT    ,  288.19 
1316538,MYCOPENOLATE QT     ,  711.23 
1316539,OXCARBAEPINE QT     ,  117.45 
1316541,ZONISAMIDE QT       ,  166.39 
1316542,T VAGINALIS AMP     ,  174.00 
1316553,COL CHRM NODRG EA   ,  163.13 
1316600,PRS DRG IA ANAZ     ,"  3,122.21 "
1316611,ALCOHOLS MS         ,  147.90 
1316631,ANTIDPRS NOS MS     ,  753.64 
1316640,BUPRENORPHINE MS    ,  128.33 
1316641,CANNABINDS NATUR MS ,  133.76 
1316644,FENTANYL MS         ,  128.33 
1316645,GABAPENTIN NONBLD MS,  88.09 
1316646,HEROIN METABOLITE MS,  169.65 
1316647,KETAMINE NORKETMN MS,  163.13 
1316650,METHYLPHENIDATE MS  ,  92.44 
1316651,OPIATES MS 1 PL     ,  169.65 
1316655,OXYCODONE MS        ,  128.33 
1316656,PREGABALIN MS       ,  265.35 
1316657,PROPOXYPHENE MS     ,  164.21 
1316658,SEDATIVE HYPNOTIC MS,  172.91 
1316673,AMPHETAMINES MS 1-2 ,  315.38 
1316676,ANABOLC STRD MS 1-2 ,  140.29 
1316678,ANALGS NON OP MS 1-2,  208.80 
1316684,ANTIDPRS TRIC MS 1-2,  266.44 
1316685,ANTIDPRS TRIC MS 3-5,  278.40 
1316686,ANTIDPRS TRIC MS 6PL,  333.86 
1316687,ANTIEPILP NOS MS 1-3,  129.41 
1316688,ANTIEPILP NOS MS 4-6,  789.53 
1316689,ANTIEPILP NOS MS 7PL,  947.21 
1316690,ANTIPSYCH NOS MS 1-3,  151.16 
1316693,BENZODIAZ MS 1-12   ,  196.84 
1316694,BENZODIAZ MS 13PL   ,  247.95 
1316701,SKEL MSCL RLX MS 1-2,  137.03 
1316704,DEF DRUG NOS MS 1-3 ,  172.91 
1316705,DEF DRUG NOS MS 4-6 ,  789.53 
1316706,DEF DRUG NOS MS 7PL ,  947.21 
1316707,HIV COMB ASSAY      ,  221.85 
1316708,RSV DNA/ MA AMP PROB,  -   
1317000,ASPA GENE ANALY     ,  752.55 
1317001,BCKDHB GENE ANALY   ,  704.70 
1317002,BCR-ABL1 MAJOR QL-QN,  813.45 
1317003,BCR-ABL1 MINOR QL-QN,  761.25 
1317004,BCR-ABL1 OTHER QL-QN,  797.14 
1317005,BLM GENE ANALY 7 VAR,  270.79 
1317006,BRAF GENE ANALY V600,  690.56 
1317008,"BRCA1,BRCA2 185DELAG","  1,733.48 "
1317010,BRCA1 GENE ANALY FUL,"  5,264.59 "
1317014,CFTR GENE ANALY CV  ,  143.55 
1317019,CYP2C19 GENE ANALY C,"  1,123.39 "
1317020,CYP2D6 GENE ANALY CV,"  1,641.04 "
1317022,CYTOGENOMIC-BAC-CGH ,"  2,161.95 "
1317023,CYTOGEN BAC-CGH-SNP ,  154.43 
1317024,F2 GEN ANALY 20210GA,  258.83 
1317025,F5 GENE ANALY LEID V,  303.41 
1317026,FANCC GENE ANALY CV ,  380.63 
1317027,FMR1 GENE ANALY AB  ,  162.04 
1317028,FMR1 GENE ALLELES   ,  190.31 
1317029,FLT2 IT DUP VARIANTS,  638.36 
1317030,G6PC GENE ANALY CV  ,  514.39 
1317031,GBA GENE ANALY CV   ,  942.86 
1317033,HFE GENE ANALY CV   ,  324.08 
1317034,HBA1-HBA2 GENE CDV  ,  152.25 
1317035,IKBKAP GENE ANALY CV,  383.89 
1317036,IGH GENE REARRANGE  ,  990.71 
1317037,IGH GENE DIRECT PROB,  216.41 
1317038,IGH VAR REG SMA     ,"  1,547.51 "
1317039,IGK GENE REARRANGE  ,  884.14 
1317040,COMPARATIVE ANALYS  ,"  1,343.06 "
1317042,CHIMERSM POST TRANS ,"  1,028.78 "
1317044,JAK2 GEN ANALY V617F,  454.58 
1317045,KRAS VARIANTS 12-13 ,  760.16 
1317049,MCOLN1 GENE ANALY CV,  380.63 
1317050,MTHFR GENE ANALY CV ,  216.41 
1317051,MLH1 GENE ANALY FULL,"  3,337.54 "
1317052,MLH1 KNOWN FAM VAR  ,"  1,425.71 "
1317054,MSH2 GENE ANALY FULL,"  2,689.39 "
1317056,MSH2 DUP-DEL VARIANT,  874.35 
1317057,MSH6 GENE ANALY FULL,"  3,240.75 "
1317058,MSH6 KNOWN FAM VAR  ,"  1,395.26 "
1317060,MICROSAT INSTAB VAR ,"  1,521.41 "
1317061,MECP2 GENE ANALY    ,"  1,955.33 "
1317062,MECP2 KNOWN FAM VAR ,  125.06 
1317064,NPM1 EXON 12 VARIANT,  951.56 
1317065,PML-RAR TRANS QL-QN ,  922.20 
1317067,PMS2 GENE ANALY FULL,"  3,431.06 "
1317068,PMS2 KNOWN FAM VAR  ,"  1,425.71 "
1317070,SMPD1 GENE ANALY CV ,  639.45 
1317071,SNRPN-UBE3A METHYL  ,  233.81 
1317072,SERPINA1 GENE ANA CV,  216.41 
1317073,TRB GENE REARRANGE  ,"  1,097.29 "
1317074,TRB DIRECT PROBE    ,  261.00 
1317075,TRG GENE REARRANGE  ,"  1,058.14 "
1317076,UTG1A1 GENE ANAYL CV,  523.09 
1317079,HLA1 TYP LR CMP     ,"  1,095.11 "
1317080,HLA1 TYP LR 1 LOC EA,  552.45 
1317082,HLA2 TYP LR         ,"  1,094.03 "
1317083,HLA2 TYP LR 1 LOC EA,  605.74 
1317084,HLA2 TYP LR 1 AG EA ,  125.06 
1317086,HLA1 TYP HR CMP     ,"  1,662.79 "
1317087,HLA1 TYP HR 1 LOC EA,  878.70 
1317088,HLA1 TYP HR 1 AL EA ,  496.99 
1317089,HLA2 TYP HR 1 LOC EA,  613.35 
1317090,HLA2 TYP HR 1 AL EA ,  541.58 
1317091,MOLEC PATH LEV 1    ,  152.25 
1317092,MOLEC PATH LEV 2    ,  143.55 
1317093,MOLEC PATH LEV 3    ,  143.55 
1317094,MOLEC PATH LEV 4    ,  162.04 
1317095,MOLEC PATH LEV 5    ,  162.04 
1317096,MOLEC PATH LEV 6    ,  162.04 
1317097,MOLEC PATH LEV 7    ,  162.04 
1317099,MOLEC PATH LEV 9    ,  162.04 
1317104,EGFR GENE COM VAR   ,"  1,294.13 "
1317114,UNLIST MOLEC PATH   ,  143.55 
1317121,FTL CGEN ABN 4 ANAL ,  221.85 
1317124,DMD DUP-DEL ANAL    ,  43.50 
1317128,FLT3 TKD VARIANTS   ,  361.05 
1317521,DMD DUP DELET ANALYS,  456.75 
1317523,ABL1 GENE           ,"  1,433.33 "
1317524,CEBPA GENE FULL SEQ ,"  1,433.33 "
1317525,CALR GENE COM VAR   ,  721.01 
1317526,KIT GENE TARG SEQ AN,"  1,420.28 "
1317528,KRAS GENE ADDL VAR  ,  858.04 
1317530,PDGFRA GENE         ,"  1,433.33 "
1321004,BONE MARROW INTERPRE,"  1,069.01 "
1321011,AUTOPSY COMPL WO-CNS,  303.71 
1321023,CYTOPATH CONCENT TEC,  343.65 
1321038,CYTOP SMR OTH PRE-SC,  132.68 
1321045,"CYTOP EVAL,FNA,REPOR",  583.99 
1321046,CELL MRK STDY CY-DNA,"  1,143.84 "
1321048,TISSUE CULT LYMPHOCY,  692.36 
1321049,TISSUE CULT SKIN/BIO,  791.27 
1321050,"TISSUE CULT, PLACENT",  729.71 
1321051,TISSUE CULT BONEMARR,  556.21 
1321052,TISSUE CULTURE TUMOR,  783.12 
1321056,CHROMOSOM ANAL50-100,"  1,589.93 "
1321059,CHROMOSOME ANAL15-20,"  1,132.21 "
1321063,CHROMOSOM ANAL AMNIO,  942.86 
1321064,CYTOGENETICS DNA-PRO,  239.71 
1321066,CYTOGENETICS 10-30  ,  190.31 
1321067,CYTOGENETICS 25-99  ,  187.34 
1321068,CYTOGENETICS 100-300,  373.52 
1321069,CHROMOSOME KARYOT ST,  152.43 
1321071,CHROMOSOME CT ADDITI,  101.24 
1321072,CHROMOS STDY ADD HIG,  209.45 
1321074,CYTOGENETIC STUDY   ,  207.71 
1321075,SURG PATH GROSS LVL1,  174.00 
1321076,SURG PATH GROSS LVL2,  319.73 
1321077,SURG PATH GROSS LVL3,  356.70 
1321078,SURG PATH GROSS LVL4,  349.09 
1321079,SURG PATH GROSS LVL5,  731.89 
1321080,SURG PATH GROSS LVL6,"  1,069.01 "
1321081,DECALCIFY TISSUE    ,  155.51 
1321082,SPECIAL STAINS GRP 1,  300.15 
1321083,SPECIAL STAINS GRP 2,  250.13 
1321086,ENZYME HISTOCHEMISTR,  43.43 
1321089,COMPRE REVIEW OFDATA,  802.58 
1321090,PATH CONSULT INTROP ,  191.40 
1321091,PATH CONSULT INT-1BL,  714.47 
1321092,PATH CONSULT-INTRADD,  341.48 
1321096,ELECTRON MICROSCOPY ,"  3,085.24 "
1321114,CYTOPATH FLD NOT V-C,  192.49 
1321118,"FLOWCYTOMET-TC,1 MRK",  714.47 
1321119,"FLOWCYTOMETRY-TC,ADD",  367.71 
1321150,LAB PATHOLOGY CONSUL,  667.73 
1321156,CHROMOSOME ANAL20-25,  738.41 
1321157,CHROMOSOME ANAL20-25,  790.10 
1321158,MICROSLIDE-CONSULN-P,  711.23 
1321159,MICROSLID CONSUL-W-P,  667.73 
1321161,MICRODISSECTION MANU,  143.55 
1321175,PROSTATE NDL BX ANY ,"  1,444.28 "
1321179,CYTO UR 3-5PROB EA S,  667.73 
1321183,CELL ENUM IS AND ID ,"  1,456.16 "
1321188,1ST SEP ID AB       ,  376.28 
1321189,ICC ADD AB PER SLIDE,  218.59 
1321194,TUMOR IHC QT MAN    ,  667.73 
1321196,TIS HYBRD SPEC INIT ,  599.21 
1321197,TIS HYBRD AD SNG PRB,  599.21 
1321205,IMF SPEC 1ST AB ST  ,  667.73 
1321206,IMF/SPEC ADD AB ST  ,  635.10 
1331030,S-H BLD L-R CMV- EA ,  872.18 
1331031,S-H PLAT HLA-M L-R E,"  3,281.42 "
1331032,S-H BLD L-R FRZ-D-WA,"  1,397.44 "
1331033,S-H PLT A-P L-R CMV-,"  2,011.88 "
1331034,S-H BLD L-R IRRAD   ,  554.63 
1331037,S-H CRYO EACH UNIT  ,  292.07 
1331038,S-H RBC LEUKO REDU  ,"  1,225.30 "
1331039,S-H 1 DONOR FFP     ,  312.11 
1331040,S-H PLAT EACH UNIT  ,  549.23 
1331042,S-H RED BLD-UNIT    ,  634.01 
1331043,S-H WASHED RBC-UNIT ,"  1,646.53 "
1331044,S-H FRZ PLSM POOL-SD,  330.60 
1331045,S-H PLAT LEUK REDU  ,  505.69 
1331046,S-H PLAT IRRAD      ,  691.65 
1331047,S-H PLAT L-R IRRAD  ,  754.03 
1331048,S-H PLAT PHER       ,"  1,849.84 "
1331049,S-H PLAT PHERE L-R  ,"  3,231.39 "
1331050,S-H PLAT PHERE IRRAD,"  2,296.80 "
1331051,S-H PLAT A-P L-R IRR,"  2,791.61 "
1331052,S-H RBC IRRAD       ,  895.01 
1331053,S-H RBC DEGLY       ,"  1,654.09 "
1331054,S-H RBC L-R IRRAD   ,"  1,164.71 "
1331056,S-H CRYOPRE REDU PLS,  221.85 
1331066,S-H PLTPH LEUKCMV-EA,"  2,570.85 "
1331068,S-HRBC FRZ-DE LRIREA,  884.14 
1331070,S-HRBC LR CMV-IRR EA,"  1,084.24 "
1331072,S-H FFP BTWN8-24HREA,  339.78 
1331074,S-H WH BLD TRANS-EA ,  963.53 
1331078,S-H BLOOD SPLIT UNIT,  445.88 
1410001,OTH STER SUPP LVL 1 ,  69.00 
1410002,OTH STER SUPP LVL 2 ,  196.00 
1410003,OTH STER SUPP LVL 3 ,  193.00 
1410004,OTH STER SUPP LVL 4 ,  274.00 
1410005,OTH STER SUPP LVL 5 ,  361.00 
1410006,OTH STER SUPP LVL 6 ,  748.00 
1410007,OTH STER SUPP LVL 7 ,  871.00 
1410008,OTH STER SUPP LVL 8 ,  998.00 
1410009,OTH STER SUPP LVL 9 ,  730.00 
1410010,OTH STER SUPP LVL 10,"  1,174.00 "
1410011,OTH STER SUPP LVL 11,"  1,349.00 "
1410012,OTH STER SUPP LVL 12,"  1,952.00 "
1410013,OTH STER SUPP LVL 13,"  3,825.00 "
1410014,OTH STER SUPP LVL 14,"  6,517.00 "
1410015,OTH STER SUPP LVL 15,"  13,514.00 "
1410016,OTH STER SUPP LVL 16,"  16,222.00 "
1410024,TUBE DRAIN CATH 4   ,  346.00 
1410025,TUBE DRAIN CATH 5   ,  438.00 
1410026,TUBE DRAIN CATH 6   ,"  2,327.00 "
1410038,AICD DUAL CHAMBER L4,"  57,692.00 "
1410039,AICD DUAL CHAMBER L5,"  99,999.00 "
1410042,LEAD LT VENT COR LV2,"  4,750.00 "
1410043,LEAD LT VENT COR LV3,"  7,791.00 "
1410044,LEAD LT VENT COR LV4,"  15,000.00 "
1410047,PMKR SINGL RATE-RSL2,"  14,300.00 "
1410048,PMKR SINGL RATE-RSL3,"  27,000.00 "
1410052,LEAD PMKR NON-TRN L2,"  4,500.00 "
1410064,LEAD AICD ENDO SN L4,"  12,978.00 "
1410065,LEAD AICD ENDO SN L5,"  27,645.00 "
1410066,PMKR DUAL RATE-RS L2,"  14,805.00 "
1410067,PMKR DUAL RATE-RS L3,"  22,636.00 "
1410074,LEAD AICD END DUL L4,"  23,625.00 "
1410093,PMKR OTHR TH SNGL L3,"  44,500.00 "
1410103,CATH-ANGIO NONLSR L3,"  4,725.00 "
1410104,CATH-ANGIO NONLSR L4,"  14,250.00 "
1411002,AICD OHR THN SGL/DU2,"  99,999.54 "
1411003,AICD OHR THN SGL/DU3,"  99,999.00 "
1411007,CATH EP NOT COOL-TP2,"  4,575.00 "
1411008,CATH EP NOT COOL-TP3,"  6,700.00 "
1411103,ADT/EXT PACE/NEU LD3,"  4,475.00 "
1411250,CATH ABLATION NONVAS,"  11,900.00 "
1411401,EMBOLIZATION COIL 1 ,  412.00 
1411402,EMBOLIZATION COIL 2 ,"  1,595.00 "
1411403,EMBOLIZATION COIL 3 ,"  4,925.00 "
1411404,EMBOLIZATION COIL 4 ,"  56,880.00 "
1411431,IMPLANT OTHER LVL 1 ,"  1,500.00 "
1411432,IMPLANT OTHER LVL 2 ,  717.00 
1411433,IMPLANT OTHER LVL 3 ,"  1,475.00 "
1411434,IMPLANT OTHER LVL 4 ,"  2,527.00 "
1411435,IMPLANT OTHER LVL 5 ,"  4,700.00 "
1411436,IMPLANT OTHER LVL 6 ,"  11,132.00 "
1411437,IMPLANT OTHER LVL 7 ,"  23,595.00 "
1411701,IMPELLA DEVICE L1   ,"  80,000.00 "
1411702,IMPELLA DEVICE L2   ,"  99,999.99 "
1413001,ADHESION BARRIER1   ,  963.00 
1413004,AICD OHR THN SGL/DU1,"  23,475.00 "
1413006,AICD SINGLE CHAMBER2,"  93,700.00 "
1413038,CATH BAL DIL NONVAS1,  492.00 
1413039,CATH BAL DIL NONVAS2,"  1,066.79 "
1413042,CATH EP 19 OR FEW 1 ,"  1,240.00 "
1413043,CATH EP 20 OR MORE 1,"  1,175.00 "
1413045,CATH EP DIG/ABL 3D 1,"  3,816.00 "
1413046,CATH EP NOT COOL-TP1,"  1,999.96 "
1413047,CATH EP DIG/ABL 3D 2,"  21,000.00 "
1413053,CATH INTRA ECHOCARD3,"  5,992.00 "
1413054,CATH INTRA ECHOCARD4,"  10,640.00 "
1413057,CATH SUPRPUBC-CYSTO1,  738.00 
1413067,CATH URETERAL 1     ,  455.82 
1413115,DIALYSIS ACCESS SYS1,"  1,075.00 "
1413116,DIALYSIS ACCESS SYS2,"  1,525.00 "
1413119,MID EAR PROSTHESES 1,"  2,082.00 "
1413120,MID EAR PROSTHESES 2,"  2,590.00 "
1413121,EAR TUBES DRAINAGE 1,  166.92 
1413124,EVENT RECRDR CARDIAC,"  25,920.75 "
1413125,GENRATE NEURO RECHR ,"  46,882.00 "
1413143,CATH EP 19 OR FEW 2 ,  854.00 
1413166,INTRO/SHETH STRBL N3,"  4,500.00 "
1413179,LEAD AICD NO-SING L1,  231.00 
1413182,LEAD NEUROSTM TST K1,"  4,975.00 "
1413183,LEAD PMKR NON-TRN L1,"  2,503.80 "
1413189,MATRL FOR VOCAL CORD,"  1,209.10 "
1413209,PATIENT PROGR NEURO1,"  2,976.00 "
1413211,PATIENT PROGR NEURO2,"  5,468.00 "
1413222,ASTIGMAT CORRCT IOL1,"  2,475.00 "
1413230,PRSTHS URNARY SPHC 1,"  11,395.00 "
1413232,PRSTHS PENILE NNINF2,"  2,726.00 "
1413236,SEALANT PULMNRY LIQD,"  4,250.00 "
1413242,CATH EP COOL-TIP L2 ,"  2,500.00 "
1413243,CATH EP COOL-TIP L3 ,"  6,000.00 "
1413252,REP DEV URNRY WO SL2,"  2,034.00 "
1413253,REP DEV URNRY WO SL3,"  5,629.00 "
1413258,STNT NONCOR TM W/O 1,  440.84 
1413259,STNT NONCOR TM W/O 2,  482.00 
1413265,TISSUE LOCALZ EXCISI,  140.00 
1413323,CATH BAL DIL NONVAS3,"  2,256.00 "
1413324,CATH BAL DIL NONVAS4,"  4,388.00 "
1413325,CATH BAL DIL NONVAS5,"  7,350.00 "
1413327,CATH BAL DIL NONVAS7,"  29,535.00 "
1413332,CATH EP 20 OR MORE 2,"  5,250.00 "
1413343,CATH EP 19 OR FEW 3 ,"  4,550.00 "
1414001,ANCHOR/SCRW LEVEL 1 ,  86.67 
1414002,ANCHOR/SCRW LEVEL 2 ,  134.82 
1414003,ANCHOR/SCRW LEVEL 3 ,  216.14 
1414004,ANCHOR/SCRW LEVEL 4 ,  341.33 
1414005,ANCHOR/SCRW LEVEL 5 ,  485.78 
1414006,ANCHOR/SCRW LEVEL 6 ,  686.94 
1414007,ANCHOR/SCRW LEVEL 7 ,  972.63 
1414008,ANCHOR/SCRW LEVEL 8 ,"  1,254.04 "
1414009,ANCHOR/SCRW LEVEL 9 ,"  1,639.24 "
1414010,ANCHOR/SCRW LEVEL 10,"  2,513.43 "
1414011,ANCHOR/SCRW LEVEL 11,"  2,928.59 "
1414012,ANCHOR/SCRW LEVEL 12,"  4,978.71 "
1414013,ANCHOR/SCRW LEVEL 13,"  5,936.36 "
1414014,ANCHOR/SCRW LEVEL 14,"  7,644.08 "
1414015,ANCHOR/SCRW LEVEL 15,"  12,331.75 "
1414016,ANCHOR/SCRW LEVEL 16,"  26,685.80 "
1414017,ANCHOR/SCRW LEVEL 17,"  18,848.05 "
1414018,ANCHOR/SCRW LEVEL 18,"  23,537.86 "
1414019,ANCHOR/SCRW LEVEL 19,"  48,792.00 "
1414020,ANCHOR/SCRW LEVEL 20,"  61,525.00 "
1414021,ANCHOR/SCRW LEVEL 21,"  60,930.00 "
1414022,ANCHOR/SCRW LEVEL 22,"  77,000.00 "
1414050,BONE CEMENT 1       ,  440.84 
1414051,BONE CEMENT 2       ,"  1,139.55 "
1414053,BONE CEMENT 4       ,"  4,920.00 "
1414054,BONE CEMENT 5       ,"  10,852.00 "
1414102,BREAST IMPLANT 3    ,"  4,824.00 "
1414103,BREAST IMPLANT 4    ,"  6,800.00 "
1414153,CATH ABLTN NOCRD ED4,"  21,000.00 "
1414175,CATH HEMODIAL LT 1  ,  508.25 
1414177,CATH HEMODIAL ST 1  ,  401.25 
1414178,CATH HEMODIAL ST 2  ,  802.50 
1414200,CATH INTRAVAS ULTRA1,"  16,023.25 "
1414225,CATH OCCLUSION 2    ,"  2,375.00 "
1414226,CATH OCCLUSION 3    ,"  7,180.00 "
1414227,CATH OCCLUSION 4    ,"  8,500.00 "
1414249,CATH THRMB/EMBOL 1  ,  850.00 
1414250,CATH THRMB/EMBOL 2  ,"  2,284.45 "
1414251,CATH THRMB/EMBOL 3  ,"  2,290.87 "
1414252,CATH THRMB/EMBOL 4  ,"  42,773.25 "
1414277,CATH TRNS ARTHR DIR3,"  8,775.00 "
1414278,CATH TRNS ARTHR DIR4,"  13,725.00 "
1414285,CATH TRNS ARTHR ROT1,"  5,341.44 "
1414286,CATH TRNS ARTHR ROT2,"  15,247.50 "
1414287,CATH TRNS ARTHR ROT3,"  12,922.00 "
1414301,CATH TRNSLUM ANG LA2,"  14,445.00 "
1414325,CATH-ANGIO LEVEL 1  ,  494.34 
1414326,CATH-ANGIO LEVEL 2  ,"  1,284.00 "
1414327,CATH-ANGIO LEVEL 3  ,"  1,203.75 "
1414328,CATH-ANGIO LEVEL 4  ,"  2,794.84 "
1414329,CATH-ANGIO LEVEL 5  ,"  5,323.25 "
1414330,CATH-ANGIO LEVEL 6  ,"  14,975.00 "
1414331,CATH-ANGIO LEVEL 7  ,"  31,475.00 "
1414350,CATH-DRAINAG LEVEL 1,  90.95 
1414351,CATH-DRAINAG LEVEL 2,  523.23 
1414352,CATH-DRAINAG LEVEL 3,"  1,310.75 "
1414355,CATH-DRAINAG LEVEL 6,"  2,229.88 "
1414375,CATHETER GUIDING 1  ,  194.74 
1414376,CATHETER GUIDING 2  ,  552.12 
1414377,CATHETER GUIDING 3  ,"  1,745.17 "
1414378,CATHETER GUIDING 4  ,"  4,145.00 "
1414400,CATH-INFUS PERIF 1  ,  127.33 
1414401,CATH-INFUS PERIF 2  ,  252.52 
1414402,CATH-INFUS PERIF 3  ,  529.65 
1414403,CATH-INFUS PERIF 4  ,  766.12 
1414404,CATH-INFUS PERIF 5  ,"  1,035.76 "
1414405,CATH-INFUS PERIF 6  ,"  1,326.80 "
1414406,CATH-INFUS PERIF 7  ,"  1,440.22 "
1414412,CATH-INFUS PERIF 13 ,"  14,475.00 "
1414415,CATH-INFUS PERIF 16 ,"  99,999.00 "
1414425,CATH-RETRIEVAL 1    ,"  1,471.25 "
1414426,CATH-RETRIEVAL 2    ,"  3,250.00 "
1414428,CATH-RETRIEVAL 4    ,"  12,500.00 "
1414450,CLOSURE DEVIC VASC 1,"  1,317.17 "
1414451,CLOSURE DEVIC VASC 2,"  2,975.00 "
1414452,CLOSURE DEVIC VASC 3,"  9,750.00 "
1414475,CONN TISSUE HUMAN 1 ,"  1,043.25 "
1414476,CONN TISSUE HUMAN 2 ,"  2,837.64 "
1414477,CONN TISSUE HUMAN 3 ,"  5,058.96 "
1414478,CONN TISSUE HUMAN 4 ,"  8,874.58 "
1414479,CONN TISSUE HUMAN 5 ,"  19,053.49 "
1414480,CONN TISSUE HUMAN 6 ,"  26,177.55 "
1414481,CONN TISSUE HUMAN 7 ,"  28,932.80 "
1414502,DRILL BIT/BLADE LVL3,  531.79 
1414503,DRILL BIT/BLADE LVL4,"  1,417.75 "
1414504,DRILL BIT/BLADE LVL5,"  1,562.20 "
1414505,DRILL BIT/BLADE LVL6,"  1,975.00 "
1414506,DRILL BIT/BLADE LVL7,"  2,484.00 "
1414507,DRILL BIT/BLADE LVL8,"  2,881.00 "
1414508,DRILL BIT/BLADE LVL9,"  5,791.00 "
1414525,EMBOLIZ PROTECT SYS1,  600.00 
1414528,EMBOLIZ PROTECT SYS4,"  7,375.00 "
1414529,EMBOLIZ PROTECT SYS5,"  7,750.00 "
1414576,GENRATR NEUROSTM 2  ,"  55,240.00 "
1414600,GRAFT VASCULAR 1    ,"  1,503.35 "
1414601,GRAFT VASCULAR 2    ,"  3,207.86 "
1414602,GRAFT VASCULAR 3    ,"  5,106.04 "
1414603,GRAFT VASCULAR 4    ,"  7,315.59 "
1414605,GRAFT VASCULAR 6    ,"  12,809.00 "
1414607,GRAFT VASCULAR 8    ,"  44,365.00 "
1414625,GUIDEWIRE LEVEL 1   ,  266.43 
1414626,GUIDEWIRE LEVEL 2   ,  261.08 
1414627,GUIDEWIRE LEVEL 3   ,  448.33 
1414628,GUIDEWIRE LEVEL 4   ,  811.06 
1414629,GUIDEWIRE LEVEL 5   ,"  2,086.50 "
1414630,GUIDEWIRE LEVEL 6   ,"  2,434.25 "
1414631,GUIDEWIRE LEVEL 7   ,"  3,151.15 "
1414632,GUIDEWIRE LEVEL 8   ,"  2,134.65 "
1414633,GUIDEWIRE LEVEL 9   ,"  3,745.00 "
1414635,GUIDEWIRE LEVEL 11  ,"  5,082.50 "
1414637,GUIDEWIRE LEVEL 13  ,"  9,600.00 "
1414641,GUIDEWIRE LEVEL 17  ,"  31,475.00 "
1414675,INT SHTH FIX NO-PL 1,  260.01 
1414677,INT SHTH FIX NO-PL 3,"  2,281.00 "
1414678,INT SHTH FIX NO-PL 4,"  6,780.00 "
1414691,INTRO/SHEATH LASER 2,"  12,160.00 "
1414700,JOINT DEVICE IMPLT 1,"  1,852.17 "
1414701,JOINT DEVICE IMPLT 2,"  4,314.24 "
1414702,JOINT DEVICE IMPLT 3,"  7,427.94 "
