Px Code,Procedure Description,Procedure Category - Rev Code, Unit Price 
36000933,HC REMOVAL OF TRANSVEN PACEMAKER ELECT DUAL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  3,958.00 "
36000843,HC INS PACE CARDIODEFIB GEN W/EXIS SNG LEAD,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  38,878.00 "
36001028,HC REMVL PAC CVDFB PLS GEN ONLY,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  3,423.00 "
36001087,HC TRANSVENOUS LEAD REMOVAL S OR D ICD,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  3,423.00 "
36000844,HC INS/REP PACE CARDIODEFIB W/TRANS LEAD,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  63,574.00 "
36000850,HC REMOVE & REPLACE CVD GEN SINGLE LEAD,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  38,878.00 "
36000851,HC REMOVE & REPLACE CVD GEN DUAL LEAD,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  38,878.00 "
36000852,HC REMOVE & REPLACE CVD GEN MULTI LEAD,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  38,878.00 "
36001125,HC NDSC ABLATION & RCNSTJ ATRIA LIMITED W/O BYPASS,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  2,019.00 "
36000936,HC IMPLANT PAT ACT CARDIAC RECORDER,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  9,017.00 "
36000937,HC RMVL IMPLANTABLE PT ACTIVATED CAR EVENT RECORDER,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  1,922.00 "
36000542,HC REPAIR PATENT DUCTUS ARTERIOSUS LIGATION,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  2,905.00 "
36001093,HC ENDO T ANEURYSM INVOLVING LSC,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  2,716.00 "
36001095,HC ENDO T ANEURYSM NOT INVOLVING LSC,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  2,333.00 "
36001111,HC ENDO THORACIC REVISION,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  2,299.00 "
36001106,HC ENDO THORACIC EACH ADD'L,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  2,299.00 "
36000026,HC INSERTION INTRA AORTIC BALLOON ASSIST DEV PRQ,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  3,064.00 "
36000460,HC INSERT VAD EC SGL V,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  17,856.00 "
36000995,HC THROMBECTPERC CAROTID/SUBCLAVNECK,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  3,969.00 "
36000997,HC THROMBECTPERCLT UPEXT VIA ARM,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  4,601.00 "
36000998,HC THROMBECTPERCLTRAD/ULNAR VIA ARM,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  5,491.00 "
36001000,HC THROMBECT PERC LT ILIAC/FEM POP,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  5,491.00 "
36001001,HC THROMBECT PERC LT POP/TIBIO,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  5,491.00 "
36001002,HC THROMBECTVEINPERCVC/ILIAC/FEM/POP,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  5,491.00 "
36001003,HC THROMBECTVEINPERCSUBCLAV (NECK),OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  5,491.00 "
36001004,HC THROMBECTVEINPERCSUBCLAVVIA ARM,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  5,491.00 "
36000858,HC ENDO REPAIR IR AAA EXTN PROS INTV,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  5,834.00 "
36000859,HC ENDO REPAIR IR AAA EXTN PROS ADD'L,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  3,979.00 "
36000861,HC E C RPR AAA W/MDLR BFRC PROSTH 2 LIMBS,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  18,754.00 "
36000935,HC E C RPR AAA W/UNIBDY BFRC PROSTH,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  11,558.00 "
36000941,HC E C RPR AAA AORTO UNIILIAC/AORTO UNIFEM PROSTH,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  6,132.00 "
36000926,HC PTA RENAL/VISCERAL ARTERY PROC,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  5,148.00 "
36001038,HC PTA AORTAPERC PROC,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  8,724.00 "
36001040,HC PTA BRACHIOCEPHALIC ARTERIES PROC,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  7,499.00 "
36000919,HC PTA AV FISTULA OR GRAFT; VENOUS,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  7,499.00 "
36100071,HC SELECT CATH PLACE VEN SYS 1ST ORD FAM RT,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  1,088.00 "
36100073,HC SELECT CATH PLACE VEN SYS 2ND ORD FAM RT,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  1,134.00 "
36000877,HC INTRO NDL/CATH AV SHUNT IST ACCESS W/ RAD EVAL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  2,205.00 "
36100097,HC THORAC SELCATH PL ART 3RD LT,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  3,640.00 "
36000443,HC UMBILICAL VEIN CATH INSERTION,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],  387.00 
36000470,HC EXCHNG TRANSFUSION BLOOD OTHER/THAN NEW BORN,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  1,210.00 "
36001016,HC INJ SCLEROSANT SINGLE INCOMPETENT VEIN,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],  537.00 
36001017,HC INJ SCLEROSANT MULTIPLE INCOMPETENT VEIN,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],  537.00 
36001078,HC PORTAL VEIN CATHETERIZATIONPERCUTANEOUS,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],  832.00 
36000366,HC INSJ NON TUNNELED CVC AGE < 5 YR,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  1,373.00 "
36000367,HC INSJ NON TUNNELED CVC AGE 5 YR/>,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  2,790.00 "
36001148,HC INSERT TUNNELED CVC W/O PORT YR RT,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  3,238.00 "
36001149,HC INSERT TUNNELED CVC W/O PORT YR LT,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  3,238.00 "
36000408,HC INSJ TUNNELED CTR VAD W/SUBQ PORT UNDER 5 YR,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  3,402.00 "
36001050,HC INSJ TUNNELED CTR VAD W/SUBQ PORT AGE 5 YR/>,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  5,586.00 "
36001051,HC INSJ TUNNELED CTR VAD W/SUBQ PUMP,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  4,256.00 "
36001052,HC INSJ TUN VAD REQ 2 CATH 2 SITS W/O SUBQ PORT/PMP,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  3,402.00 "
36001053,HC INSJ TUN VAD REQ 2 CATH 2 SITS W/SUBQ PORT,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  4,256.00 "
36001054,HC INSJ PICC <5 YR W/O PORT OR PUMP W/O IMAGING GUIDANCE,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  1,681.00 "
36000567,HC INSJ PICC >5 YR W/O PORT OR PUMP  W/O IMAGING GUIDANCE,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  2,418.00 "
36000543,HC INSJ PRPH CTR VAD W/SUBQ PORT UNDER 5 YR,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  4,333.00 "
36000562,HC INSJ PRPH CTR VAD W/SUBQ PORT AGE 5 YR/>,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  3,805.00 "
36000826,HC CVC/PICC REPAIRTUN/NON TUNWO PORT/PUMP,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],  915.00 
36001071,HC CVC/PICC REPAIR TUN/NON TUNW PORT/PUMP,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  1,681.00 "
36001055,HC RPLCMT CATH CTR VAD SUBQ PORT/PMP,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  2,833.00 "
36001056,HC CVC COMP REPLACE N TUN W/O P/PSAME SITE,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  1,243.00 "
36001057,HC CVC COMP REPLACE TUN W/O P/PSAME SITE,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  2,833.00 "
36001058,HC CVC COMP REPLACE TUN W PORT SAME SITE,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  3,402.00 "
36001059,HC REPLACE COMPLETE PICC W/O PORT/PUMP SAME SITE W/GUIDANCE,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  1,243.00 "
36001060,HC PICC COMP REPLACE W PORT SAME SITE,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  2,833.00 "
36000190,HC RMVL TUN CVC W/O SUBQ PORT/PMP,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],  697.00 
36001061,HC RMVL TUN CTR VAD W/SUBQ PORT/PMP CTR/PRPH INSJ,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  1,243.00 "
36001075,HC DRAW BLOOD OFF VENOUS DEVICE,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],  201.00 
36000451,HC DECLOT  W/THROMBO AGENT IMPLANT DEVICE/CATH,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],  321.00 
36001062,HC MCHNL RMVL PRICATH OBSTR CV DEV VIA VEN ACCESS,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  2,833.00 "
36001063,HC MCHNL RMVL INTRAL OBSTR CV DEV THRU DEV LUMEN,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  1,243.00 "
36001064,HC RPSG PREVIOUSLY PLACED CVC UNDER FLUOR GDN,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  1,243.00 "
36000947,HC CNTRST NJX RAD EVAL CTR VAD FLUOR IMG&REPRT,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],  279.00 
36000400,HC ARTERIAL CATH SAMPLE/MON/TRAN,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  1,478.00 "
36001152,HC PERC AVF THROMBECT - GRAFT LT,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  6,932.00 "
36001153,HC PERC AVF THROMBECT - GRAFT RT,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  6,932.00 "
36000938,HC TIPS ALL INCLUSIVE (PRIMARY),OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  4,605.00 "
36001026,HC TIPS REVISION (ALL INCLUSIVE),OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  12,958.00 "
36000876,HC PRIM PRQ TRLUML MCHNL THRMBC 1ST VSL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  9,130.00 "
36001145,HC SEC PRQ TRANSLUMINAL THROMBECTOMY NONCORONARY,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  4,601.00 "
36001041,HC IVC FILTER PLACEMENT INTRAVASCULAR,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  6,529.00 "
36001089,HC REDO ENDOVAS VENA CAVA FILTER,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  4,480.00 "
36001092,HC REMOVE ENDOVAS VENA CAVA FILTER,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  5,067.00 "
36001109,HC TRANSCATHETER BIOPSY PROC,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  4,256.00 "
36001076,HC INFUSION THROMBOLYSIS NON CORONARY,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  3,508.00 "
36001036,HC INFUSION NON THROMBOLYSIS PROC,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  1,939.00 "
36001037,HC TRANSCATH RETRIVAL PERC PROC FB,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  4,520.00 "
36000855,HC EMBOLIZATION (NON NEURO),OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  7,820.00 "
36000929,HC TRANSCATH IV STENT PERCUT,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  15,546.00 "
36000930,HC TRANSCATH IV STENT/PERC ADD'L,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  10,917.00 "
36001067,HC IV STENT PLACE OPEN INIT VESSEL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  8,958.00 "
36000862,HC INTRA VASCULAR STENT OPEN ADD'L VESSE,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  11,941.00 "
36000921,HC THROMBO THERAPY ART CATH EXCHANGE,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],  561.00 
36000916,HC EMBOLIZATION UTERINE FIBROID,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  14,098.00 "
36000872,HC PERC PLCMNT CCA STENT W EMBOL PROTECT,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  12,631.00 "
36000873,HC PERC PLCMNT CCA STENT WO EMBOL PROTECT,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  12,166.00 "
36000888,HC ILIAC PTA INITIAL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  8,549.00 "
36000889,HC ILIAC STENT INITIAL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  19,760.00 "
36000890,HC ILIAC PTA EA ADDL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  7,402.00 "
36000891,HC ILIAC STENT EA ADDL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  7,772.00 "
36000893,HC FEM/POP PTA,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  7,402.00 "
36000894,HC FEM/POP ATHERECTOMY,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  12,958.00 "
36000895,HC FEM/POP STENT,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  12,958.00 "
36000896,HC FEM/POP STENT & ATHERECTOMY,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  30,548.00 "
36000966,HC REVSC OPN/PRQ TIB/PERO W/ANGIOPLASTY UNI,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  16,120.00 "
36000898,HC REVSC OPN/PRQ TIB/PERO W/ATHRC/ANGIOP SM VSL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  20,239.00 "
36000902,HC TIB/PERONEAL STENT INITIAL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  20,800.00 "
36000899,HC TIB/PERONEAL STENT & ATHERECTOMY INITIAL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  22,746.00 "
36000903,HC TIB/PER REVAS EA ADD VESS,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  11,606.00 "
36000901,HC TIB/PERONEAL ATHERECTOMY EA ADDL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  17,638.00 "
36000964,HC TIB/PERONEAL STENT EA ADDL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  13,000.00 "
36000965,HC TIB/PERONEAL STENT & ATHERECTOMY EA ADDL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  14,040.00 "
36000838,HC IV US NON C VSL DX EVAL&/THER IVNTJ 1ST VSL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  2,989.00 "
36000839,HC IV US NON C VSL DX EVAL&/THER IVNTJ EA VSL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  2,714.00 "
36000881,HC BX/EXC LYMPH NODE NEEDLE SUPERFICIAL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  2,420.00 "
36001045,HC INJECTION PROCEDURE LYMPHANGIOGRAPHY,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],  387.00 
36001081,HC INJECTION SIALOGRAM,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],  159.00 
36000029,HC ESOPHAGOSCOPY FLEX TRANSORAL BRUSH/WASH,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],  951.00 
36000444,HC ESOPHAGOSCOPY FLEX TRANSORAL LIGATION,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  1,419.00 "
36000456,HC EGD FLEX TRANSORAL DIAGNOSTIC BRUSH/WASH,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],"  1,572.00 "
36000560,HC EGD FLEX TRANSORAL BIOPSY SINGLE/MULTI,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],"  2,600.00 "
36000471,HC EGD FLEX TRANSORALW/TRANSMURAL DRAIN CYST,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],"  4,926.00 "
36000472,HC EGD FLEX TRANSORAL INJECTION VARICES,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],"  1,664.00 "
36000473,HC EGD FLEX TRANSORAL LIGATION VARICES,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],"  2,569.00 "
36000475,HC EGD FLEX TRANSORAL DILATE STRICTURE,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],"  2,563.00 "
36000474,HC EGD FLEX TRANSORAL PLACE GASTRO TUBE,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],"  2,721.00 "
36000554,HC EGD FLEX TRANSORAL REMOVE FOREIGN BODY,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],"  1,664.00 "
36000429,HC EGD FLEX TRANSORAL GUIDEWIRE INSERTION,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],"  1,392.00 "
36000476,HC EGD FLEX TRANSORAL RMVL TUMOR POLYP LESION HOT BX,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],"  1,872.00 "
36000516,HC EGD FLEX TRANSORAL SNARE TUMOR POLYP LESION,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],"  1,872.00 "
36000477,HC EGD FLEX TRANSORAL CONTROL BLEEDING,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],"  1,934.00 "
36000478,HC UPR GI NDSC TNDSC STENT PLMT W/PREDILAT,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  2,650.00 "
36000479,HC UPR GI NDSC ABLTJ LES X RMVL FORCEPS/CAUT/SNARE,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  3,416.00 "
36000035,HC ERCP DIAG W/SPECIMEN COLLECT BRUSH/WASH,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],"  2,768.00 "
36000091,HC ERCP W/BIOPSY SINGLE/MULTIPLE,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],"  2,815.00 "
36000430,HC ERCP W/SPHINCTEROTOMY/PAPILLOTOMY,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],"  3,554.00 "
36000431,HC ERCP W/RMVCALCULI BILIARY&/PANCREATIC DUCTS,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],"  2,815.00 "
36000432,HC ERCP W/INSJ TUBE/STENT BILE/PANCREATIC DUCT,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  3,578.00 "
36000028,HC ERCP W/RTRGR RMVL FB&/CHNG TUBE/STENT,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  2,813.00 "
36000488,HC ERCP W/BALO DILAT AMPULLA BILIARY&/PNCRTC DUX,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  3,311.00 "
36000119,HC DILAT ESOPH BALLOON 30 MM DIAM/> ACHALASIA,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],  884.00 
36000003,HC NASO/ORO GASTRIC TUBE PLMT REQ PHYS&FLUOR GDN,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],  593.00 
36000442,HC GASTRIC INTUBAT&ASPIRA W/PHYS SKILL/LAVAGE,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],  248.00 
36000493,HC GASTRIC INTUBAT DX W/ASPIRATION SINGLE SPECIMEN,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],  248.00 
36000494,HC GASTRIC INTUBATION DX & ASPIRATJ MULTIPLE SPECS,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],  166.00 
36000495,HC DUODENAL INTUBAT W/IMAG GUIDED SINGLE SPECIMEN,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  1,335.00 "
36000496,HC DUODENAL INTUBAT W/IMAG GUIDED MULTIPLE SPECIMEN,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],  951.00 
36000521,HC CHANGE GASTROSTOMY TUBE PERCUTANEOUS W/O GUIDE,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],  259.00 
36001077,HC REPOSITION GI FEEDING TUBE,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],  951.00 
36000490,HC ENDOSCOPY UPPER SMALL INTESTINE,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  2,563.00 "
36000491,HC ENDOSCOPY UPPER SMALL INTESTINE W/BIOPSY,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],"  1,328.00 "
36000492,HC ENTEROSCOPY > 2ND PRTN W/CONTROL BLEEDING,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  1,770.00 "
36000517,HC ILEOSCOPY STOMA DX W/WO COLLJ SPEC BR/WA SPX,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],"  1,160.00 "
36000518,HC COLONOSCOPY STOMA DX W/WO COLLJ SPEC SPX,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  1,050.00 "
36000519,HC COLONOSCOPY STOMA W/BIOPSY SINGLE/MULTIPLE,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],"  1,102.00 "
36000480,HC COLONOSCOPY STOMA W/RMVL F  B,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],"  1,102.00 "
36000520,HC COLONOSCOPY STOMA CONTROL BLEEDING,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],"  1,102.00 "
36000482,HC COLSC STOMA W/RMVL TUMOR POLYP LESION HOT BX FORCEP,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],"  1,102.00 "
36000522,HC COLONOSCOPY STOMA ABLATION LESION,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  3,416.00 "
36000481,HC COLONOSCOPY STOMA W/RMVL TUM POLYP/OTH LES SNARE,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],"  1,102.00 "
36000454,HC INTRO LONG GI TUBE SEPARATE PROCEDURE,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],  712.00 
36000949,HC CLOSURE INTESTINAL CUTANEOUS FISTULA,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  2,029.00 "
36000023,HC UNLISTED PROCEDURE SMALL INTESTINE,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  3,014.00 "
36000437,HC APPENDEC INDICATED PURPOSE OTH MAJOR PX X SPX,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  3,072.00 "
36000550,HC PROCTOSGMDSC RGD DX W/WO COLLJ SPEC BR/WA SPX,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],  760.00 
36000559,HC PROCTOSGMDSC RIGID W/BX SINGLE/MULTIPLE,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  1,864.00 "
36000036,HC SIGMOIDOSCOPY FLX DX W/WO COLLJ SPECIMENS,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],  699.00 
36000097,HC SIGMOIDOSCOPY FLX W/BIOPSY SINGLE/MULTIPLE,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],"  1,242.00 "
36000109,HC SIGMOIDOSCOPY FLX W/RMVL FOREIGN BODY,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],"  1,242.00 "
36000100,HC SGMDSC FLX W/RMVL TUMOR POLYP LESION HOT BX FORCEP,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],"  1,242.00 "
36000124,HC SIGMOIDOSCOPY FLX CONTROL BLEEDING,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],"  1,242.00 "
36000127,HC SGMDSC FLX DIRED SBMCSL NJX ANY SBST,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],"  1,242.00 "
36000484,HC SGMDSC FLX DCMPRN VOLVULUS ANY METHOD,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],"  1,242.00 "
36000103,HC SGMDSC FLX RMVL TUM POLYP/OTH LES SNARE TQ,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],"  1,987.00 "
36000106,HC SIGMOIDOSCOPY FLX ABLTJ LESION,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  1,590.00 "
36000489,HC SIGMOIDOSCOPY FLX DILAT BALO 1/MORE STRIXS,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  1,242.00 "
36000116,HC COLONOSCOPY FLX DX W/WO SPECIMENS,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"  1,768.00 "
36000030,HC COLONSCOPY FLEXIBLE W/REMOVAL FB,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],"  1,820.00 "
36000062,HC COLONOSCOPY W/BIOPSY SINGLE/MULTIPLE,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],"  1,820.00 "
36000061,HC COLONSCOPY FLEXIBLE W/SBMCSL INJ ANY SUBSTANCE,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],"  1,820.00 "
